#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
1700,OpenAtlas,Feature,Closed,Normal,Step by step examples for move events in manual,Nina Richards,2022-08-10 12:27,Documentation,7.3.0,2022-04-25,""
1699,OpenAtlas,Feature,Closed,Normal,Manual: time span examples,Nina Richards,2022-08-25 12:25,Documentation,7.6.0,2022-04-25,""
1664,OpenAtlas,Feature,Closed,Normal,Maps - Set them to show subunits by default,Andreas Olschn�gger,2022-03-28 13:09,Maps,"",2022-03-25,""
1662,OpenAtlas,Bug,Closed,Normal,No map overlay possible,Andreas Olschn�gger,2022-03-23 12:32,Maps,"",2022-03-22,""
1661,OpenAtlas,Bug,Closed,Normal,Map does not focus on chosen place,Andreas Olschn�gger,2022-03-23 12:32,Maps,"",2022-03-22,""
1660,OpenAtlas,Feature,Acknowledged,Normal,Tool: Age estimation,"",2023-11-22 14:42,Backend,Wishlist,2022-03-21,""
1649,OpenAtlas,Bug,Closed,Normal,Minor label error in model image,Alexander Watzinger,2022-03-04 10:11,"",7.1.1,2022-03-02,""
1635,OpenAtlas,Question,Closed,Normal,P3 property is missing,Alexander Watzinger,2022-02-03 16:21,CRM,"",2022-02-03,""
1560,OpenAtlas,Question,Closed,Normal,File upload limit affects multiple files instead single ones,Bernhard Koschi?ek-Krombholz,2021-09-06 18:19,Backend,"",2021-08-12,""
1558,OpenAtlas,Feature,Closed,Normal,Manual entry profession,Nina Richards,2022-08-10 12:27,Documentation,6.4.0,2021-08-09,""
1557,OpenAtlas,Bug,Closed,Normal,Save buttons blocked by map,Christoph Hoffmann,2021-09-17 12:55,UI,6.5.0,2021-08-09,""
1541,OpenAtlas,Feature,Closed,Normal,Linking references to multiple subunits,Alexander Watzinger,2022-09-06 16:38,UI,7.7.0,2022-06-22,""
1524,OpenAtlas,Bug,Closed,Normal,"Missing manual pages, e.g. UI Elements",Alexander Watzinger,2022-08-10 12:27,Documentation,6.3.0,2021-06-01,""
1523,OpenAtlas,Feature,Closed,Normal,Performance issues while linking pictures,Alexander Watzinger,2021-08-09 13:00,UI,6.4.0,2021-06-01,""
1519,OpenAtlas,Bug,Closed,Normal,Adding new types is not possible anymore,Alexander Watzinger,2021-05-25 13:30,UI,6.3.0,2021-05-25,""
1509,OpenAtlas,Feature,Closed,Normal,Manual - examples for use cases,Nina Richards,2022-08-10 12:27,Documentation,6.3.0,2021-05-07,""
1507,OpenAtlas,Bug,Closed,Normal,Bulk upload of images and citation,Bernhard Koschi?ek-Krombholz,2021-05-06 16:06,UI,6.2.0,2021-05-06,""
1505,OpenAtlas,Bug,Closed,Normal,"Page jumps when pressing the ""show"" button",Alexander Watzinger,2021-05-05 15:14,UI,6.2.0,2021-05-05,4.00
1504,OpenAtlas,Bug,Closed,Normal,Special characters in type names,Alexander Watzinger,2021-04-28 15:38,Backend,6.2.0,2021-04-28,""
1502,OpenAtlas,Feature,Closed,Normal,Show count of finds when entering additional,Alexander Watzinger,2021-06-12 13:20,UI,6.3.0,2021-04-23,2.00
1501,OpenAtlas,Feature,Closed,Normal,Set multiple choice types to single type,Bernhard Koschi?ek-Krombholz,2022-05-08 14:40,UI,7.3.0,2021-04-23,""
1499,OpenAtlas,Feature,Acknowledged,Normal,Adding references to images,"",2021-04-15 14:29,UI,Wishlist,2020-04-27,""
1483,OpenAtlas,Bug,Closed,Normal,Error report while editing data,Alexander Watzinger,2021-03-09 13:48,UI,6.0.0,2021-03-09,""
1475,OpenAtlas,Feature,Closed,Normal,Archaeological demo version,Bernhard Koschi?ek-Krombholz,2024-02-19 17:17,"",8.2.0,2021-03-02,""
1473,OpenAtlas,Feature,Acknowledged,Normal,Tool: Bone Inventory,"",2024-02-15 15:22,Backend,Wishlist,2021-03-02,""
1445,OpenAtlas,Feature,Closed,Normal,Anthropological sex estimation,Nina Richards,2022-04-02 17:19,Backend,7.2.0,2021-03-02,""
1434,OpenAtlas,Bug,Closed,Normal,Errors with types if named like standard types,Alexander Watzinger,2021-01-16 16:15,UI,5.7.0,2020-12-16,""
1421,OpenAtlas,Bug,Closed,Normal,Pages jumps to top when opening value type category,Alexander Watzinger,2020-11-30 16:35,UI,5.6.0,2020-11-30,""
1415,OpenAtlas,Bug,Closed,Normal,Show buttons opens all value type categories,Alexander Watzinger,2020-11-28 15:05,UI,5.6.0,2020-11-24,""
1414,OpenAtlas,Bug,Closed,Normal,Enlarged Description Field Covers up Entry Buttons,"",2021-06-15 10:59,UI,6.4.0,2020-11-24,""
1408,OpenAtlas,Bug,Closed,Normal,Link checker broken,Alexander Watzinger,2020-11-28 15:04,UI,5.6.0,2020-11-16,""
1407,OpenAtlas,Feature,Closed,Normal,Extend session availability (prevent CSRF token timeout),Alexander Watzinger,2020-11-28 15:04,UI,5.6.0,2020-11-16,4.00
1406,OpenAtlas,Feature,Closed,Normal,Update OpenAtlas Website,Nina Richards,2022-04-02 17:19,"",7.2.0,2020-11-06,10.00
1352,OpenAtlas,Feature,Acknowledged,Normal,Human Remains Interface,"",2022-11-09 16:46,Backend,Wishlist,2022-03-22,16.00
1292,OpenAtlas,Feature,Closed,Normal,External reference systems,Alexander Watzinger,2021-01-15 10:41,UI,5.7.0,2020-06-24,16.00
1284,OpenAtlas,Feature,Closed,Normal,Show image when editing a place or artifact,Alexander Watzinger,2021-04-07 15:07,UI,6.2.0,2020-06-17,""
1282,OpenAtlas,Feature,Closed,Normal,Additional submit buttons for subunits,Alexander Watzinger,2022-09-18 15:40,UI,5.3.0,2020-06-17,8.00
1218,OpenAtlas,Bug,Closed,Normal,Resizeable form elements vanish below map,Christoph Hoffmann,2020-05-11 15:15,UI,5.2.0,2020-04-24,""
1216,OpenAtlas,Feature,Closed,Normal,Adding references to subunits (citation),Nina Richards,2022-09-18 15:40,UI,"",2020-04-24,4.00
1108,OpenAtlas,Feature,Closed,Normal,Current owner of human remains,Alexander Watzinger,2022-05-25 15:15,Backend,7.4.0,2019-12-05,""
1091,OpenAtlas,Feature,Closed,Normal,Reference systems for types,Alexander Watzinger,2021-02-16 12:51,Backend,6.0.0,2020-11-23,8.00
1090,OpenAtlas,Feature,Closed,Normal,Radiocarbon Dating,Alexander Watzinger,2023-01-17 17:59,UI,7.10.0,2019-11-22,""
1089,OpenAtlas,Feature,Closed,Normal,Human Remains,Alexander Watzinger,2020-01-31 16:18,UI,5.0.0,2019-11-22,16.00
1086,OpenAtlas,Question,Closed,Normal,Value types duplicates,Nina Richards,2019-12-13 16:27,UI,"",2019-11-22,""
1071,OpenAtlas,Bug,Closed,Normal,Filter function in jsTree doesn't clear correctly,Christoph Hoffmann,2019-10-30 16:20,UI,4.0.0,2019-10-15,4.00
